"< Measurement Data Text Output >"
""
"Date/Time","@date()","ch.1","ch.2","ch.3","ch.4","ch.5","ch.6","ch.7","ch.8"
"","","�C","%RH","hPa","","","","",""
"2015/03/15 08:38'15","42078.3598958333","  25.2000","","  1017.8000","","","","","",
"2015/03/15 08:43'15","42078.3633680556","  24.8000","","  1017.7000","","","","","",
"2015/03/15 08:48'15","42078.3668402778","  24.6000","","  1017.6000","","","","","",
"2015/03/15 08:53'15","42078.3703125000","  24.3000","","  1017.5000","","","","","",
"2015/03/15 08:58'15","42078.3737847222","  24.2000","","  1017.6000","","","","","",
"2015/03/15 09:03'15","42078.3772569444","  24.0000","","  1017.4000","","","","","",
"2015/03/15 09:08'15","42078.3807291667","  23.9000","","  1017.5000","","","","","",
"2015/03/15 09:13'15","42078.3842013889","  23.9000","","  1017.5000","","","","","",
"2015/03/15 09:18'15","42078.3876736111","  23.9000","","  1017.4000","","","","","",
"2015/03/15 09:23'15","42078.3911458333","  23.8000","","  1017.3000","","","","","",
"2015/03/15 09:28'15","42078.3946180556","  23.8000","","  1017.2000","","","","","",
"2015/03/15 09:33'15","42078.3980902778","  23.7000","","  1017.1000","","","","","",
"2015/03/15 09:38'15","42078.4015625000","  23.7000","","  1017.1000","","","","","",
"2015/03/15 09:43'15","42078.4050347222","  23.8000","","  1017.0000","","","","","",
"2015/03/15 09:48'15","42078.4085069444","  23.8000","","  1017.0000","","","","","",
"2015/03/15 09:53'15","42078.4119791667","  23.8000","","  1016.9000","","","","","",
"2015/03/15 09:58'15","42078.4154513889","  23.9000","","  1016.9000","","","","","",
"2015/03/15 10:03'15","42078.4189236111","  24.5000","","  1017.2000","","","","","",
"2015/03/15 10:08'15","42078.4223958333","  24.7000","","  1017.3000","","","","","",
"2015/03/15 10:13'15","42078.4258680556","  24.9000","","  1018.0000","","","","","",
"2015/03/15 10:18'15","42078.4293402778","  24.9000","","  1017.9000","","","","","",
"2015/03/15 10:23'15","42078.4328125000","  25.3000","","  1015.6000","","","","","",
"2015/03/15 10:28'15","42078.4362847222","  26.0000","","   954.8000","","","","","",
"2015/03/15 10:33'15","42078.4397569444","  24.2000","","   918.1000","","","","","",
"2015/03/15 10:38'15","42078.4432291667","  22.7000","","   918.2000","","","","","",
"2015/03/15 10:43'15","42078.4467013889","  21.7000","","   918.2000","","","","","",
"2015/03/15 10:48'15","42078.4501736111","  22.0000","","   943.5000","","","","","",
"2015/03/15 10:53'15","42078.4536458333","  23.2000","","   999.2000","","","","","",
"2015/03/15 10:58'15","42078.4571180556","  26.6000","","  1028.1000","","","","","",
"2015/03/15 11:03'15","42078.4605902778","  25.4000","","  1016.3000","","","","","",
"2015/03/15 11:08'15","42078.4640625000","  25.3000","","  1016.3000","","","","","",
"2015/03/15 11:13'15","42078.4675347222","  25.4000","","  1016.4000","","","","","",
"2015/03/15 11:18'15","42078.4710069444","  25.2000","","  1016.4000","","","","","",
"2015/03/15 11:23'15","42078.4744791667","  25.1000","","  1016.5000","","","","","",
"2015/03/15 11:28'15","42078.4779513889","  25.0000","","  1016.4000","","","","","",
"2015/03/15 11:33'15","42078.4814236111","  25.0000","","  1016.4000","","","","","",
"2015/03/15 11:38'15","42078.4848958333","  24.9000","","  1016.5000","","","","","",
"2015/03/15 11:43'15","42078.4883680556","  25.0000","","  1016.5000","","","","","",
"2015/03/15 11:48'15","42078.4918402778","  25.1000","","  1016.6000","","","","","",
"2015/03/15 11:53'15","42078.4953125000","  25.2000","","  1016.6000","","","","","",
"2015/03/15 11:58'15","42078.4987847222","  25.4000","","  1016.6000","","","","","",
"2015/03/15 12:03'15","42078.5022569444","  25.3000","","  1017.7000","","","","","",
"2015/03/15 12:08'15","42078.5057291667","  25.2000","","  1017.9000","","","","","",
"2015/03/15 12:13'15","42078.5092013889","  24.9000","","  1017.9000","","","","","",
"2015/03/15 12:18'15","42078.5126736111","  24.8000","","  1017.9000","","","","","",
"2015/03/15 12:23'15","42078.5161458333","  24.6000","","  1016.8000","","","","","",
"2015/03/15 12:28'15","42078.5196180556","  24.2000","","  1016.9000","","","","","",
"2015/03/15 12:33'15","42078.5230902778","  24.0000","","  1016.9000","","","","","",
"2015/03/15 12:38'15","42078.5265625000","  23.9000","","  1016.9000","","","","","",
"2015/03/15 12:43'15","42078.5300347222","  23.8000","","  1017.0000","","","","","",
"2015/03/15 12:48'15","42078.5335069444","  23.8000","","  1017.0000","","","","","",
"2015/03/15 12:53'15","42078.5369791667","  23.7000","","  1017.1000","","","","","",
"2015/03/15 12:58'15","42078.5404513889","  23.7000","","  1017.1000","","","","","",
"2015/03/15 13:03'15","42078.5439236111","  23.7000","","  1017.1000","","","","","",
"2015/03/15 13:08'15","42078.5473958333","  23.6000","","  1017.1000","","","","","",
"2015/03/15 13:13'15","42078.5508680556","  23.6000","","  1017.0000","","","","","",
"2015/03/15 13:18'15","42078.5543402778","  23.5000","","  1017.1000","","","","","",
"2015/03/15 13:23'15","42078.5578125000","  23.5000","","  1017.2000","","","","","",
"2015/03/15 13:28'15","42078.5612847222","  23.4000","","  1017.2000","","","","","",
"2015/03/15 13:33'15","42078.5647569444","  23.4000","","  1017.3000","","","","","",
"2015/03/15 13:38'15","42078.5682291667","  23.3000","","  1017.3000","","","","","",
"2015/03/15 13:43'15","42078.5717013889","  23.3000","","  1017.3000","","","","","",
"2015/03/15 13:48'15","42078.5751736111","  23.2000","","  1017.4000","","","","","",
"2015/03/15 13:53'15","42078.5786458333","  23.2000","","  1017.4000","","","","","",
"2015/03/15 13:58'15","42078.5821180556","  23.2000","","  1017.5000","","","","","",
"2015/03/15 14:03'15","42078.5855902778","  23.1000","","  1017.6000","","","","","",
"2015/03/15 14:08'15","42078.5890625000","  23.1000","","  1017.6000","","","","","",
"2015/03/15 14:13'15","42078.5925347222","  23.1000","","  1017.7000","","","","","",
"2015/03/15 14:18'15","42078.5960069444","  23.0000","","  1017.7000","","","","","",
"2015/03/15 14:23'15","42078.5994791667","  23.0000","","  1017.8000","","","","","",
"2015/03/15 14:28'15","42078.6029513889","  22.9000","","  1017.7000","","","","","",
"2015/03/15 14:33'15","42078.6064236111","  22.9000","","  1017.8000","","","","","",
"2015/03/15 14:38'15","42078.6098958333","  22.9000","","  1017.7000","","","","","",
"2015/03/15 14:43'15","42078.6133680556","  22.9000","","  1017.8000","","","","","",
"2015/03/15 14:48'15","42078.6168402778","  22.9000","","  1017.9000","","","","","",
"2015/03/15 14:53'15","42078.6203125000","  22.9000","","  1017.9000","","","","","",
"2015/03/15 14:58'15","42078.6237847222","  22.9000","","  1018.0000","","","","","",
"2015/03/15 15:03'15","42078.6272569444","  22.9000","","  1018.0000","","","","","",
"2015/03/15 15:08'15","42078.6307291667","  22.9000","","  1017.9000","","","","","",
"2015/03/15 15:13'15","42078.6342013889","  22.9000","","  1018.0000","","","","","",
"2015/03/15 15:18'15","42078.6376736111","  22.9000","","  1018.0000","","","","","",
"2015/03/15 15:23'15","42078.6411458333","  22.9000","","  1018.1000","","","","","",
"2015/03/15 15:28'15","42078.6446180556","  22.9000","","  1018.1000","","","","","",
"2015/03/15 15:33'15","42078.6480902778","  22.9000","","  1018.0000","","","","","",
"2015/03/15 15:38'15","42078.6515625000","  22.9000","","  1018.2000","","","","","",
"2015/03/15 15:43'15","42078.6550347222","  22.9000","","  1018.3000","","","","","",
"2015/03/15 15:48'15","42078.6585069444","  22.9000","","  1018.2000","","","","","",
"2015/03/15 15:53'15","42078.6619791667","  22.8000","","  1018.3000","","","","","",
"2015/03/15 15:58'15","42078.6654513889","  22.8000","","  1018.2000","","","","","",
"2015/03/15 16:03'15","42078.6689236111","  22.8000","","  1018.4000","","","","","",
"2015/03/15 16:08'15","42078.6723958333","  22.8000","","  1018.5000","","","","","",
"2015/03/15 16:13'15","42078.6758680556","  22.8000","","  1018.5000","","","","","",
"2015/03/15 16:18'15","42078.6793402778","  22.8000","","  1018.6000","","","","","",
"2015/03/15 16:23'15","42078.6828125000","  22.8000","","  1018.6000","","","","","",
"2015/03/15 16:28'15","42078.6862847222","  22.8000","","  1018.5000","","","","","",
"2015/03/15 16:33'15","42078.6897569444","  22.8000","","  1018.5000","","","","","",
"2015/03/15 16:38'15","42078.6932291667","  22.8000","","  1018.7000","","","","","",
"2015/03/15 16:43'15","42078.6967013889","  22.8000","","  1018.7000","","","","","",
"2015/03/15 16:48'15","42078.7001736111","  22.9000","","  1018.7000","","","","","",
"2015/03/15 16:53'15","42078.7036458333","  22.9000","","  1018.7000","","","","","",
"2015/03/15 16:58'15","42078.7071180556","  23.0000","","  1018.7000","","","","","",
"2015/03/15 17:03'15","42078.7105902778","  23.0000","","  1018.7000","","","","","",
"2015/03/15 17:08'15","42078.7140625000","  23.2000","","  1018.5000","","","","","",
"2015/03/15 17:13'15","42078.7175347222","  23.0000","","  1018.5000","","","","","",
"2015/03/15 17:18'15","42078.7210069444","  22.9000","","  1018.5000","","","","","",
"2015/03/15 17:23'15","42078.7244791667","  22.9000","","  1018.6000","","","","","",
"2015/03/15 17:28'15","42078.7279513889","  22.9000","","  1018.6000","","","","","",
"2015/03/15 17:33'15","42078.7314236111","  23.1000","","  1018.6000","","","","","",
"2015/03/15 17:38'15","42078.7348958333","  23.2000","","  1018.5000","","","","","",
"2015/03/15 17:43'15","42078.7383680556","  23.3000","","  1018.6000","","","","","",
"2015/03/15 17:48'15","42078.7418402778","  23.4000","","  1018.4000","","","","","",
"2015/03/15 17:53'15","42078.7453125000","  23.4000","","  1018.4000","","","","","",
"2015/03/15 17:58'15","42078.7487847222","  23.4000","","  1018.5000","","","","","",
"2015/03/15 18:03'15","42078.7522569444","  23.5000","","  1018.4000","","","","","",
"2015/03/15 18:08'15","42078.7557291667","  23.5000","","  1018.2000","","","","","",
"2015/03/15 18:13'15","42078.7592013889","  23.5000","","  1018.2000","","","","","",
"2015/03/15 18:18'15","42078.7626736111","  23.4000","","  1018.1000","","","","","",
"2015/03/15 18:23'15","42078.7661458333","  23.1000","","  1018.1000","","","","","",
"2015/03/15 18:28'15","42078.7696180556","  23.0000","","  1018.0000","","","","","",
"2015/03/15 18:33'15","42078.7730902778","  22.9000","","  1017.9000","","","","","",
"2015/03/15 18:38'15","42078.7765625000","  22.8000","","  1017.9000","","","","","",
"2015/03/15 18:43'15","42078.7800347222","  22.7000","","  1017.9000","","","","","",
"2015/03/15 18:48'15","42078.7835069444","  22.8000","","  1017.8000","","","","","",
"2015/03/15 18:53'15","42078.7869791667","  22.8000","","  1017.8000","","","","","",
"2015/03/15 18:58'15","42078.7904513889","  22.8000","","  1017.7000","","","","","",
"2015/03/15 19:03'15","42078.7939236111","  22.8000","","  1017.7000","","","","","",
"2015/03/15 19:08'15","42078.7973958333","  22.8000","","  1017.7000","","","","","",
"2015/03/15 19:13'15","42078.8008680556","  22.8000","","  1017.8000","","","","","",
"2015/03/15 19:18'15","42078.8043402778","  22.8000","","  1017.6000","","","","","",
"2015/03/15 19:23'15","42078.8078125000","  22.8000","","  1017.6000","","","","","",
"2015/03/15 19:28'15","42078.8112847222","  22.8000","","  1017.5000","","","","","",
"2015/03/15 19:33'15","42078.8147569444","  22.8000","","  1017.4000","","","","","",
"2015/03/15 19:38'15","42078.8182291667","  22.8000","","  1017.3000","","","","","",
"2015/03/15 19:43'15","42078.8217013889","  22.8000","","  1017.4000","","","","","",
"2015/03/15 19:48'15","42078.8251736111","  22.8000","","  1017.4000","","","","","",
"2015/03/15 19:53'15","42078.8286458333","  22.8000","","  1017.4000","","","","","",
"2015/03/15 19:58'15","42078.8321180556","  22.8000","","  1017.2000","","","","","",
"2015/03/15 20:03'15","42078.8355902778","  22.8000","","  1017.2000","","","","","",
"2015/03/15 20:08'15","42078.8390625000","  22.8000","","  1017.2000","","","","","",
"2015/03/15 20:13'15","42078.8425347222","  22.8000","","  1017.2000","","","","","",
"2015/03/15 20:18'15","42078.8460069444","  22.8000","","  1017.2000","","","","","",
"2015/03/15 20:23'15","42078.8494791667","  22.8000","","  1017.1000","","","","","",
"2015/03/15 20:28'15","42078.8529513889","  22.8000","","  1016.9000","","","","","",
"2015/03/15 20:33'15","42078.8564236111","  22.6000","","  1017.0000","","","","","",
