   28.8099995     ,   25.8999996     ,10:14:00   21.2000008    
   28.8099995     ,   25.8999996     ,10:18:00   21.2000008    
   33.9000015     ,   25.2900009     ,10:09:00   21.2999992    
   11.8699999     ,   19.7600002     ,9:30:00    21.0000000    
   11.8699999     ,   19.7600002     ,9:31:00    21.0000000    
   11.8699999     ,   19.7600002     ,9:32:00    21.0000000    
   11.8699999     ,   19.7600002     ,9:59:00    21.0000000    
   11.8699999     ,   19.7600002     ,10:00:00   21.0000000    
   11.8699999     ,   19.7600002     ,10:01:00   21.0000000    
   11.8699999     ,   19.7600002     ,10:02:00   21.0000000    
   11.8699999     ,   19.7600002     ,10:03:00   21.0000000    
   11.8699999     ,   19.7600002     ,10:04:00   21.0000000    
   11.8699999     ,   19.7600002     ,10:05:00   21.0000000    
   11.8699999     ,   19.7600002     ,10:06:00   21.0000000    
   11.8699999     ,   19.7600002     ,10:07:00   21.0000000    
   11.8699999     ,   19.7600002     ,10:08:00   21.0000000    
   11.8699999     ,   19.7600002     ,10:09:00   21.0000000    
   11.8699999     ,   19.7600002     ,10:10:00   21.0000000    
   11.8699999     ,   19.7600002     ,10:12:00   21.0000000    
   11.8699999     ,   19.7600002     ,10:13:00   21.0000000    
   11.8699999     ,   19.7600002     ,10:14:00   21.0000000    
   11.8699999     ,   19.7600002     ,10:15:00   21.0000000    
   11.8699999     ,   19.7600002     ,10:16:00   21.0000000    
   11.8699999     ,   19.7600002     ,10:17:00   21.0000000    
   11.8699999     ,   19.7600002     ,10:18:00   21.0000000    
   11.8699999     ,   19.7600002     ,10:19:00   21.0000000    
   11.8699999     ,   19.7600002     ,10:20:00   21.0000000    
   11.8699999     ,   19.7600002     ,10:21:00   21.0000000    
   11.8699999     ,   19.7600002     ,10:22:00   21.0000000    
   11.8699999     ,   19.7600002     ,10:23:00   21.0000000    
   11.8699999     ,   19.7600002     ,10:24:00   21.0000000    
   11.8699999     ,   19.7600002     ,10:26:00   21.0000000    
   11.8699999     ,   19.7600002     ,10:27:00   21.0000000    
   11.8699999     ,   19.7600002     ,10:28:00   21.0000000    
   11.8699999     ,   19.7600002     ,10:29:00   21.0000000    
   11.8699999     ,   19.7600002     ,10:30:00   21.0000000    
   11.8699999     ,   19.7600002     ,10:31:00   21.0000000    
   16.6399994     ,   18.7199993     ,10:18:00   20.1000004    
   16.6399994     ,   18.7199993     ,10:19:00   20.1000004    
   20.3799992     ,   20.5599995     ,9:46:00    20.7999992    
   25.4500008     ,   20.3099995     ,9:35:00    20.1000004    
   32.5600014     ,   20.7299995     ,9:30:00    19.5000000    
   34.2500000     ,   22.0200005     ,9:36:00    21.0000000    
   34.2500000     ,   22.0200005     ,9:37:00    21.0000000    
   34.2500000     ,   22.0200005     ,9:38:00    21.0000000    
   34.2500000     ,   22.0200005     ,9:39:00    21.0000000    
   34.2500000     ,   22.0200005     ,9:53:00    21.0000000    
   34.2500000     ,   22.0200005     ,9:54:00    21.0000000    
   34.2500000     ,   22.0200005     ,9:55:00    21.0000000    
   34.2500000     ,   22.0200005     ,9:56:00    21.0000000    
   34.2500000     ,   22.0200005     ,9:57:00    21.0000000    
   34.2500000     ,   22.0200005     ,9:58:00    21.0000000    
   34.2500000     ,   22.0200005     ,9:59:00    21.0000000    
   34.2500000     ,   22.0200005     ,10:00:00   21.0000000    
   34.2500000     ,   22.0200005     ,10:01:00   21.0000000    
   34.2500000     ,   22.0200005     ,10:02:00   21.0000000    
   34.2500000     ,   22.0200005     ,10:03:00   21.0000000    
   34.2500000     ,   22.0200005     ,10:04:00   21.0000000    
   34.2500000     ,   22.0200005     ,10:05:00   21.0000000    
   34.2500000     ,   22.0200005     ,10:08:00   21.0000000    
   34.2500000     ,   22.0200005     ,10:09:00   21.0000000    
   34.2500000     ,   22.0200005     ,10:10:00   21.0000000    
   34.2500000     ,   22.0200005     ,10:11:00   21.0000000    
   34.2500000     ,   22.0200005     ,10:12:00   21.0000000    
   34.2500000     ,   22.0200005     ,10:13:00   21.0000000    
   34.2500000     ,   22.0200005     ,10:14:00   21.0000000    
   34.2500000     ,   22.0200005     ,10:15:00   21.0000000    
   34.2500000     ,   22.0200005     ,10:16:00   21.0000000    
   34.2500000     ,   22.0200005     ,10:17:00   21.0000000    
   34.2500000     ,   22.0200005     ,10:18:00   21.0000000    
   34.2500000     ,   22.0200005     ,10:20:00   21.0000000    
   34.2500000     ,   22.0200005     ,10:21:00   21.0000000    
   34.2500000     ,   22.0200005     ,10:22:00   21.0000000    
   34.2500000     ,   22.0200005     ,10:23:00   21.0000000    
   34.2500000     ,   22.0200005     ,10:24:00   21.0000000    
   34.2500000     ,   22.0200005     ,10:25:00   21.0000000    
   34.2500000     ,   22.0200005     ,10:26:00   21.0000000    
   34.2500000     ,   22.0200005     ,10:27:00   21.0000000    
   34.2500000     ,   22.0200005     ,10:51:00   21.0000000    
   34.2500000     ,   22.0200005     ,10:54:00   21.0000000    
   34.2500000     ,   22.0200005     ,10:56:00   21.0000000    
   11.2299995     ,   16.0799999     ,9:30:00   -999.000000    
   11.2299995     ,   16.0799999     ,10:17:00   20.3999996    
   21.2999992     ,   16.1299992     ,9:58:00    20.2999992    
   21.2999992     ,   16.1299992     ,9:59:00    20.2999992    
   26.6700001     ,   16.2900009     ,9:50:00    20.0000000    
   26.6700001     ,   16.2900009     ,9:51:00    20.0000000    
   26.6700001     ,   16.2900009     ,9:52:00    20.0000000    
   26.6700001     ,   16.2900009     ,9:53:00    20.0000000    
   26.6700001     ,   16.2900009     ,10:04:00   20.0000000    
   26.6700001     ,   16.2900009     ,10:05:00   20.0000000    
   26.6700001     ,   16.2900009     ,10:07:00   20.0000000    
   30.8600006     ,   16.5699997     ,9:56:00    20.7000008    
   17.4899998     ,   13.1400003     ,9:40:00    21.0000000    
   17.4899998     ,   13.1400003     ,9:41:00    21.0000000    
   17.4899998     ,   13.1400003     ,9:42:00    21.0000000    
   17.4899998     ,   13.1400003     ,9:43:00    21.0000000    
   17.4899998     ,   13.1400003     ,9:44:00    21.0000000    
   17.4899998     ,   13.1400003     ,10:14:00   21.0000000    
   17.4899998     ,   13.1400003     ,10:15:00   21.0000000    
   17.4899998     ,   13.1400003     ,10:16:00   21.0000000    
   17.4899998     ,   13.1400003     ,10:17:00   21.0000000    
   17.4899998     ,   13.1400003     ,10:18:00   21.0000000    
   17.4899998     ,   13.1400003     ,10:19:00   21.0000000    
   17.4899998     ,   13.1400003     ,10:20:00   21.0000000    
   17.4899998     ,   13.1400003     ,10:21:00   21.0000000    
   17.4899998     ,   13.1400003     ,10:29:00   21.0000000    
   17.4899998     ,   13.1400003     ,10:30:00   21.0000000    
   17.4899998     ,   13.1400003     ,10:31:00   21.0000000    
   31.1800003     ,   12.6599998     ,10:23:00   21.5000000    
   31.1800003     ,   12.6599998     ,10:24:00   21.5000000    
   31.1800003     ,   12.6599998     ,10:25:00   21.5000000    
   31.1800003     ,   12.6599998     ,10:26:00   21.5000000    
   31.3899994     ,   10.9899998     ,9:46:00    20.1000004    
   31.9500008     ,   8.81999969     ,10:29:00   21.3999996    
   29.4099998     ,   10.3100004     ,9:56:00    20.5000000    
   29.4099998     ,   10.3100004     ,9:59:00    20.5000000    
   29.4099998     ,   10.3100004     ,10:00:00   20.5000000    
   29.4099998     ,   10.3100004     ,10:01:00   20.5000000    
   29.4099998     ,   10.3100004     ,10:23:00   20.5000000    
   29.4099998     ,   10.3100004     ,10:24:00   20.5000000    
   29.4099998     ,   10.3100004     ,10:25:00   20.5000000    
   29.4099998     ,   10.3100004     ,10:52:00   20.5000000    
   29.4099998     ,   10.3100004     ,10:53:00   20.5000000    
   29.4099998     ,   10.3100004     ,10:54:00   20.5000000    
   27.0400009     ,   8.40999985     ,9:57:00    21.0000000    
   27.0400009     ,   8.40999985     ,10:20:00   21.0000000    
   21.0599995     ,   8.36999989     ,10:28:00   21.2999992    
   12.6400003     ,   9.18000031     ,10:18:00   21.5000000    
   12.6400003     ,   9.18000031     ,10:19:00   21.5000000    
   12.6400003     ,   9.18000031     ,10:20:00   21.5000000    
   12.6400003     ,   9.18000031     ,10:21:00   21.5000000    
   12.6400003     ,   9.18000031     ,10:22:00   21.5000000    
   12.6400003     ,   9.18000031     ,10:24:00   21.5000000    
   12.6400003     ,   9.18000031     ,10:29:00   21.5000000    
   12.2100000     ,   9.71000004     ,9:54:00    20.6000004    
   12.2100000     ,   9.71000004     ,9:55:00    20.6000004    
   12.2100000     ,   9.71000004     ,10:58:00   20.6000004    
