 10:55:00,          16 ,   23.9912472     ,  0.623557210     ,   1.13750005     ,  0.926603317    
 10:56:00,          16 ,   24.0599995     ,  0.702887177     ,  0.856249988     ,   1.03559685    
 10:57:00,          16 ,   24.2037506     ,  0.715287566     ,  0.831250012     ,  0.734607697    
 10:58:00,          16 ,   24.2225018     ,  0.652796984     ,   1.14374995     ,  0.934056163    
 10:59:00,          16 ,   24.2975006     ,  0.674273014     ,  0.806249976     ,  0.724973083    
 11:00:00,          16 ,   24.4100018     ,  0.768147469     ,  0.781250000     ,  0.683939636    
 11:01:00,          16 ,   24.3787498     ,  0.655514181     ,   1.17499995     ,  0.713705063    
 11:02:00,          15 ,   24.5787487     ,  0.764982939     ,   1.05333340     ,  0.999911070    
 11:03:00,          16 ,   24.3412495     ,  0.702547789     ,  0.837499976     ,  0.788094997    
 11:04:00,          16 ,   24.2975006     ,  0.680271029     ,  0.812500000     ,  0.807677984    
 11:05:00,          16 ,   24.3662510     ,  0.613910317     ,  0.918749988     ,  0.900845945    
 11:06:00,          16 ,   24.4537506     ,  0.731871307     ,  0.787500024     ,  0.526634336    
 11:07:00,          16 ,   24.4787502     ,  0.818274379     ,  0.868749976     ,  0.771944523    
 11:08:00,          16 ,   24.4537506     ,  0.771531463     ,  0.512499988     ,  0.624374688    
 11:09:00,          16 ,   24.4599991     ,  0.859243751     ,  0.368750006     ,  0.571968973    
 11:10:00,          16 ,   24.7475014     ,  0.942546785     ,  0.543749988     ,  0.599967420    
 11:11:00,          16 ,   24.9162521     ,   1.03525925     ,  0.456250012     ,  0.484727681    
 11:12:00,          16 ,   25.0537491     ,   1.15645397     ,  0.687500000     ,  0.582961202    
 11:13:00,          16 ,   24.9662514     ,   1.23885465     ,  0.512499988     ,  0.514629722    
 11:14:00,          16 ,   24.9725018     ,   1.28846574     ,  0.631250024     ,  0.672419786    
 11:15:00,          16 ,   25.0412502     ,   1.22900295     ,  0.812500000     ,  0.726184368    
 11:16:00,          16 ,   25.0287495     ,   1.22400916     ,  0.606249988     ,  0.689627349    
 11:17:00,          16 ,   25.1537495     ,   1.20680809     ,  0.593750000     ,  0.616916478    
 11:18:00,          16 ,   25.4287491     ,   1.29868174     ,  0.606249988     ,  0.689627349    
 11:19:00,          16 ,   25.4099998     ,   1.31607401     ,  0.625000000     ,  0.780624747    
 11:20:00,          16 ,   25.2162514     ,   1.14105713     ,  0.875000000     ,  0.695970535    
 11:21:00,          16 ,   25.3287506     ,   1.09547865     ,  0.906250000     ,  0.754543543    
 11:22:00,          16 ,   25.1974983     ,   1.08173192     ,  0.818750024     ,  0.536445200    
 11:23:00,          16 ,   24.8724995     ,  0.945195258     ,  0.918749988     ,  0.621710062    
 11:24:00,          16 ,   24.9287510     ,  0.985494256     ,  0.618749976     ,  0.710825920    
 11:25:00,          16 ,   25.1287498     ,  0.918054223     ,  0.606249988     ,  0.581451595    
 11:26:00,          16 ,   25.3412514     ,  0.992886603     ,  0.725000024     ,  0.604669333    
 11:27:00,          16 ,   25.4350014     ,  0.878734887     ,  0.818750024     ,  0.728198826    
 11:28:00,          16 ,   25.4474983     ,  0.954735160     ,  0.631250024     ,  0.571968913    
 11:29:00,          16 ,   25.6225014     ,   1.20286906     ,  0.668749988     ,  0.577406645    
 11:30:00,          16 ,   25.4974995     ,  0.960283399     ,  0.781250000     ,  0.529408574    
