 10:21:00,           8 ,   22.3787498     ,  0.770347953     ,  0.337500006     ,  0.444233894    
 10:22:00,           8 ,   22.4162502     ,  0.795061767     ,  0.250000000     ,  0.433012694    
 10:23:00,           8 ,   22.6162491     ,  0.859722853     ,  0.687500000     ,  0.658478379    
 10:24:00,           8 ,   22.9537487     ,   1.15833855     ,  0.562500000     ,  0.463512391    
 10:25:00,           8 ,   22.7037506     ,   1.13781512     ,  0.250000000     ,  0.433012694    
 10:26:00,           8 ,   22.5912495     ,   1.06656492     ,  0.662500024     ,  0.668837607    
 10:27:00,           8 ,   22.6662502     ,  0.901525736     ,  0.500000000     ,  0.500000000    
 10:28:00,           8 ,   22.5412483     ,  0.878171682     ,  0.250000000     ,  0.433012694    
 10:29:00,           8 ,   22.6037521     ,  0.768032134     ,  0.500000000     ,  0.707106769    
 10:30:00,           7 ,   22.9037495     ,  0.760508955     ,  0.928571403     ,  0.677630901    
 10:31:00,           8 ,   22.9787502     ,  0.728825331     ,  0.312500000     ,  0.428478420    
 10:32:00,           8 ,   23.0412502     ,  0.640262187     ,  0.337500006     ,  0.444233894    
 10:33:00,           8 ,   23.1412506     ,  0.504168570     ,  0.375000000     ,  0.484122932    
 10:34:00,           8 ,   23.0912495     ,  0.370217919     ,  0.500000000     ,  0.707106769    
 10:35:00,           8 ,   23.4412498     ,  0.432361037     ,  0.375000000     ,  0.484122932    
 10:36:00,           8 ,   23.8537502     ,  0.707105577     ,  0.625000000     ,  0.484122932    
 10:37:00,           8 ,   23.4787502     ,  0.561191618     ,  0.625000000     ,  0.695970535    
 10:38:00,           8 ,   23.5287495     ,  0.498559028     ,  0.312500000     ,  0.428478420    
 10:39:00,           8 ,   23.6787491     ,  0.636934578     ,  0.587499976     ,  0.682710588    
 10:40:00,           8 ,   23.8912487     ,  0.572547853     ,  0.750000000     ,   1.08972478    
 10:41:00,           8 ,   24.0912514     ,  0.533208013     ,  0.625000000     ,  0.695970535    
 10:42:00,           8 ,   23.6412506     ,  0.414953023     ,  0.250000000     ,  0.661437809    
 10:43:00,           8 ,   23.6287479     ,  0.484056681     ,  0.250000000     ,  0.433012694    
 10:44:00,           8 ,   23.8037510     ,  0.553961813     ,  0.812500000     ,  0.609174669    
 10:45:00,           8 ,   23.6912498     ,  0.473086536     ,  0.875000000     ,  0.927024782    
 10:46:00,           8 ,   23.6287518     ,  0.447840482     ,  0.687500000     ,  0.428478420    
 10:47:00,           8 ,   23.9412498     ,  0.461991698     ,  0.500000000     ,  0.500000000    
 10:48:00,           8 ,   24.2662525     ,  0.589702010     ,  0.875000000     ,  0.927024782    
 10:49:00,           8 ,   24.1912498     ,  0.380868345     ,   1.00000000     ,   1.00000000    
 10:50:00,           8 ,   24.1412506     ,  0.313744605     ,   1.18750000     ,  0.704339206    
 10:51:00,           8 ,   24.2662506     ,  0.533149600     ,  0.625000000     ,  0.484122932    
 10:52:00,           8 ,   24.2287502     ,  0.497303277     ,  0.412499994     ,  0.464858830    
 10:53:00,           8 ,   24.3537502     ,  0.499497980     ,  0.750000000     ,  0.829156220    
 10:54:00,           8 ,   24.1787510     ,  0.561859369     ,   1.06250000     ,  0.726184368    
 10:55:00,           8 ,   24.0662479     ,  0.469572544     ,  0.500000000     ,  0.707106769    
 10:56:00,           8 ,   24.1162510     ,  0.566898763     ,  0.625000000     ,  0.992156744    
 10:57:00,           8 ,   24.3412476     ,  0.552436709     ,  0.500000000     ,  0.500000000    
 10:58:00,           8 ,   24.3162518     ,  0.350532949     ,  0.937500000     ,  0.634305716    
 10:59:00,           8 ,   24.3287506     ,  0.419894278     ,  0.375000000     ,  0.484122932    
 11:00:00,           8 ,   24.5912495     ,  0.636051476     ,  0.375000000     ,  0.484122932    
 11:01:00,           8 ,   24.5787506     ,  0.572875082     ,   1.00000000     ,  0.707106769    
 11:02:00,           7 ,   24.8412495     ,  0.625049233     ,  0.714285731     ,  0.699854195    
 11:03:00,           8 ,   24.5912495     ,  0.714710057     ,  0.750000000     ,  0.661437809    
 11:04:00,           8 ,   24.3912506     ,  0.677909195     ,  0.750000000     ,  0.661437809    
 11:05:00,           8 ,   24.5287495     ,  0.688520730     ,   1.00000000     ,   1.00000000    
 11:06:00,           8 ,   24.5412502     ,  0.914978266     ,  0.625000000     ,  0.484122932    
 11:07:00,           8 ,   24.5787506     ,  0.840943158     ,  0.375000000     ,  0.484122932    
 11:08:00,           8 ,   24.5287514     ,  0.563968301     ,  0.375000000     ,  0.484122932    
 11:09:00,           8 ,   24.6287498     ,  0.678461850     ,  0.562500000     ,  0.681794524    
 11:10:00,           8 ,   24.7537498     ,  0.853521526     ,  0.500000000     ,  0.707106769    
 11:11:00,           8 ,   24.9912491     ,   1.12319255     ,  0.500000000     ,  0.500000000    
 11:12:00,           8 ,   25.2162495     ,   1.21598637     ,  0.500000000     ,  0.500000000    
 11:13:00,           8 ,   25.3037491     ,   1.23080182     ,  0.250000000     ,  0.433012694    
 11:14:00,           8 ,   25.5037518     ,   1.25214756     ,  0.437500000     ,  0.681794524    
 11:15:00,           8 ,   25.6287498     ,   1.26779723     ,   1.12500000     ,  0.599478960    
 11:16:00,           8 ,   25.4287491     ,   1.31351101     ,  0.625000000     ,  0.695970535    
 11:17:00,           8 ,   25.3787518     ,   1.36196041     ,  0.537500024     ,  0.739826798    
 11:18:00,           8 ,   25.7912502     ,   1.51527631     ,  0.500000000     ,  0.707106769    
 11:19:00,           8 ,   25.6287498     ,   1.55308151     ,  0.500000000     ,  0.707106769    
 11:20:00,           8 ,   25.3912506     ,   1.32346594     ,   1.25000000     ,  0.661437809    
 11:21:00,           8 ,   25.3662510     ,   1.25379384     ,   1.06250000     ,  0.807677984    
 11:22:00,           8 ,   25.4787483     ,   1.14343178     ,  0.662500024     ,  0.521865666    
 11:23:00,           8 ,   25.0662498     ,  0.836659133     ,  0.812500000     ,  0.496078372    
 11:24:00,           8 ,   25.0912514     ,  0.868078947     ,  0.312500000     ,  0.428478420    
 11:25:00,           8 ,   25.3037510     ,  0.781423807     ,  0.437500000     ,  0.463512391    
 11:26:00,           8 ,   25.6037483     ,  0.818152368     ,  0.812500000     ,  0.496078372    
 11:27:00,           8 ,   25.6912498     ,  0.706442237     ,  0.625000000     ,  0.695970535    
 11:28:00,           8 ,   25.7287502     ,  0.887305439     ,  0.687500000     ,  0.658478379    
 11:29:00,           8 ,   25.9037514     ,   1.08874846     ,  0.500000000     ,  0.500000000    
 11:30:00,           8 ,   25.6162472     ,  0.991903722     ,  0.937500000     ,  0.526634336    
