 11:17:00,          25 ,   22.0759983     ,  0.653776705     ,  0.724000037     ,  0.660472512    
 11:18:00,          25 ,   22.0679989     ,  0.628471017     ,  0.839999974     ,  0.674091995    
 11:19:00,          25 ,   22.1000004     ,  0.633087635     ,  0.800000012     ,  0.632455528    
 11:20:00,          25 ,   22.0999985     ,  0.634980440     ,  0.959999979     ,  0.598665118    
 11:21:00,          25 ,   22.0959988     ,  0.647135198     ,  0.939999998     ,  0.725534320    
 11:22:00,          25 ,   22.0719986     ,  0.672023833     ,  0.680000007     ,  0.733212113    
 11:23:00,          25 ,   22.0479984     ,  0.698065758     ,  0.800000012     ,  0.632455528    
 11:24:00,          25 ,   22.0319977     ,  0.640449643     ,  0.879999995     ,  0.652380228    
 11:25:00,          25 ,   21.9920025     ,  0.625408471     ,  0.819999993     ,  0.676461399    
 11:26:00,          25 ,   21.9519978     ,  0.612614274     ,  0.800000012     ,  0.692820370    
 11:27:00,          25 ,   21.9159985     ,  0.604436994     ,  0.959999979     ,  0.662117839    
 11:28:00,          25 ,   21.8919964     ,  0.620915532     ,  0.800000012     ,  0.692820370    
 11:29:00,          25 ,   21.8560009     ,  0.555035055     ,  0.759999990     ,  0.649923146    
 11:30:00,          25 ,   21.8640022     ,  0.570529580     ,  0.699999988     ,  0.600000024    
